 NACA0012 AR4-half span flap T=31.3C    P=760.5    23-11-2015  ,,,,,
,,,,,
 Alfa(deg)   q(Pa)  Lift(N)   Drag(N)    Pitch(NM)   ISA(m/s),,,,,
-10.915,970.519,-27.856,12.259,-1.237,39.795
-10.222,970.706,-22.718,12.023,-1.284,39.795
-9.398,984.485,-17.763,12.071,-1.344,40.082
-8.666,972.754,-11.781,11.879,-1.381,39.836
-7.856,985.044,-6.239,11.916,-1.417,40.102
-6.889,983.74,-0.918,11.647,-1.431,40.061
-6.641,985.044,3.707,11.629,-1.431,40.102
-5.699,984.857,9.542,11.537,-1.42,40.082
-4.994,982.809,14.277,11.474,-1.407,40.041
-4.209,985.789,19.048,11.493,-1.389,40.102
-3.451,985.602,23.782,11.633,-1.357,40.102
-2.641,984.485,27.893,11.71,-1.321,40.082
-1.896,980.575,32.297,11.71,-1.263,40
-1.086,982.437,37.105,12.016,-1.216,40.041
-0.301,980.761,41.656,12.351,-1.16,40
0.417,972.381,45.693,12.498,-1.099,39.836
1.267,981.133,50.758,12.966,-1.076,40.02
2.117,978.899,55.639,13.36,-1.044,39.959
2.849,979.83,60.63,13.791,-1.027,39.98
3.646,978.899,65.328,14.064,-0.99,39.959
4.143,978.154,69.696,14.657,-0.948,39.959
5.057,978.899,74.247,15.136,-0.909,39.959
5.816,975.361,78.908,15.552,-0.86,39.898
6.587,973.313,83.569,16.104,-0.827,39.857
7.462,970.147,88.193,16.616,-0.775,39.795
8.194,970.892,92.818,17.191,-0.741,39.795
8.939,961.023,95.974,17.618,-0.696,39.61
9.724,957.671,98.102,22.536,-1.104,39.528
10.442,952.271,89.551,25.077,-1.386,39.424
11.24,947.243,84.266,27.214,-1.569,39.321
12.011,942.029,79.899,28.982,-1.705,39.217
12.678,941.471,74.76,30.057,-1.791,39.196
13.449,939.05,73.916,31.317,-1.802,39.154
14.259,938.119,71.237,32.22,-1.797,39.133
14.782,934.581,70.76,33.28,-1.81,39.05
15.71,934.581,70.687,34.669,-1.822,39.05
16.455,929.367,70.944,35.623,-1.832,38.945
